Title,Subtitle,Composer,Lyricist,Arranger,Editor,Contributor,Type of Resource,Place ,Publisher,Date ,Extent,Physical Description Note,Form,Instrumentation Note,Note 1,Note 2,Note 3,Identifier,Identifier ARK,Physical Location,Shelf Identifier,Location URL,SFSMA ID
The Rollicking Girl (Selection),,"Francis, W. T. (William T.)",,"O'Hare, William Christopher",,,Notated music,New York (N.Y.),M. Witmark & Sons,1905,29 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (1 copy) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 2382,Orchestration copy notes: 1 Copy,Envelope file number: 2382,narv_grauman_2382_theRollickingGirlSelection.pdf,https://ark.colorado.edu/ark:/47540/563g7j3713nm,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,6Xr8tOuvMx
The Pompier Rescue,,"Reeves, David Wallis, 1838-1900",,,,,Notated music,Cincinnati (Ohio),John Church Company,1897,45 unnumbered pages,Markings in blue & gray pencil seen throughout.,sheet music,3rd flute & piccolo (2 copies) ; 1st clarinet (2 copies) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; drums (2 copies) ; timpani (2 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (2 copies),California Lutheran College File Number: 2386,Orchestration copy notes: 1 Copy,Envelope file number: 2386,narv_grauman_2386_thePompierRescue.pdf,https://ark.colorado.edu/ark:/47540/0k1n4k06v7gp,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,O7hxTxepml
The Paradise of Mahomet,,"Planquette, Robert, 1848-1903|Ganne, Louis, 1862-1923",,"O'Hare, William Christopher",,,Notated music,New York (N.Y.),M. Witmark & Sons,1911,63 unnumbered pages,Markings in gray pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (2 copies) ; bass (1 copy) ; piano (2 copies),California Lutheran College File Number: 2380,Orchestration copy notes: 1 Copy,Envelope file number: 2380,narv_grauman_2380_theParadiseOfMahometSelection.pdf,https://ark.colorado.edu/ark:/47540/sd0s8b6441pm,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Jr5gQWwcOV
The Chimes (Reverie),,"Armstrong, Harry, 1879-1951",,"O'Hare, William Christopher",,,Notated music,New York (N.Y.),M. Witmark & Sons,1912,47 unnumbered pages,Markings in blue & gray pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (4 copies) ; 2nd horn (4 copies) ; 1st trombone (2 copies) ; drums (2 copies) ; 1st violin (4 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (2 copies) ; piano (1 copy),California Lutheran College File Number: 2377,Orchestration copy notes: 2 Copies,Envelope file number: 2377,narv_grauman_2377_theChimesReverie.pdf,https://ark.colorado.edu/ark:/47540/9q3p7g14n96m,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,1xqg2XMjMB
The Candy Shop (Selection),,"Goldman, John L.",,"Saddler, Frank",,,Notated music,New York (N.Y.),Jerome H. Remick & Co.,1909,37 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 2381,Orchestration copy notes: 1 Copy,Envelope file number: 2381,narv_grauman_2381_theCandyShopSelection.pdf,https://ark.colorado.edu/ark:/47540/600v3269v739,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,eV7Hlq5o2U
Une Parole d'Amour,,"Savino, Domenico, 1882-1973",,"Bergé, Irénée, 1867-1926",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1919,79 unnumbered pages,Markings in blue pencil seen throughout.,sheet music,1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; solo cornet (2 copies) ; 1st cornet (2 copies) ; 2nd cornet (3 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (3 copies) ; timpani & xylophone (3 copies) ; violin obbligato (3 copies) ; 1st violin (5 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; piano (1 copy) ; harmonium (3 copies),California Lutheran College File Number: 2376,Orchestration copy notes: 3 Copies,Envelope file number: 2376,narv_grauman_2376_preludeUneParoleDamour.pdf,https://ark.colorado.edu/ark:/47540/kp528j2985v0,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,E5TYNvqyu2
By the Shrine of the Sun,,"Elliott, Percy, 1870-1932",,"Leggett, A. W.",,,Notated music,Leipzig (Germany),Bosworth & Co.,1925,23 unnumbered pages,"Short handwritten note on page 3 that reads, ""Metropolitan Theatre"". A typed note at the top of page 3 reads, ""In the district of Marttand (Kashmir) there stands on a high plataeu, overlooking the valley of the Dal, the ancient ruin of The Temple of the Sun."" No handwritten markings present throughout the rest of the document.",sheet music,Conductor-piano (2 copies) ; 1st flute (1 copy) ; 1st clarinet in A (1 copy) ; 2nd clarinet in A (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd cornets in A (1 copy) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 1st trombone B. C. (1 copy) ; 2nd trombone B. C. (1 copy) ; 3rd trombone B. C. (1 copy) ; timpani (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy),California Lutheran College File Number: 2831,Orchestration copy notes: 1 Copy,Envelope file number: 2831,narv_grauman_2831_byTheShrineOfTheSun.pdf,https://ark.colorado.edu/ark:/47540/30063x5640hs,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,mXrcKe8lC5
Mazurk,,"Godard, Benjamin, 1849-1895",,"Turlet, A.",,,Notated music,France--Paris,Claude-Henry Joubert,Undated,46 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; 3rd trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (3 copies) ; 2nd violin (2 copies) ; viola (1 copy) ; cello (3 copies) ; bass (3 copies),California Lutheran College File Number: 2374,Orchestration copy notes: 1 Copy,Envelope file number: 2374,narv_grauman_2374_mazurk.pdf,https://ark.colorado.edu/ark:/47540/g64g3p3585vh,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,4NThmWOUtZ
Bridal Chorus (from “Lohengrin”),,"Wagner, Richard, 1813-1883",,"Von der Mehden, J. Louis, 1873-1954",,,Notated music,New York (N.Y.),Carl Fischer,1910,68 unnumbered pages,Slight amount of markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 2nd flute (2 copies) ; 1st Bb clarinet (2 copies) ; 2nd Bb clarinet (2 copies) ; 1st oboe (2 copies) ; 2nd oboe (2 copies) ; 1st bassoon (2 copies) ; 2nd bassoon (2 copies) ; 1st & 2nd Bb cornets (2 copies) ; 1st horn in F (2 copies) ; 2nd horn in F (2 copies) ; 1st trombone B. C. (2 copies) ; timpani (2 copies) ; 1st violin (2 copies) ; 1st violin in A (6 copies) ; 2nd violin (2 copies) ; viola (2 copies) ; cello (2 copies) ; string bass (2 copies) ; piano (2 copies) ; organ (2 copies),California Lutheran College File Number: 2828,Orchestration copy notes: 2 Copies,Envelope file number: 2828,narv_grauman_2828_bridalChorusFromLohengrin.pdf,https://ark.colorado.edu/ark:/47540/260g7r53j6wx,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,2Lwv0g7lBL
Two Characteristic Dances (from P. Tschaikowsky's Nutcracker Suite),I. March - II. Danse Arabe,"Tchaikovsky, Peter Ilich, 1840-1893",,"Roberts, Charles J.",,,Notated music,New York (N.Y.),Carl Fischer,1917,351 unnumbered pages,Slight amount of markings in pencil seen throughout.,sheet music,Conductor-piano (5 copies) ; 1st flute (6 copies) ; 1st clarinet in A (7 copies) ; 2nd clarinet in A (4 copies) ; 1st oboe (4 copies) ; 1st bassoon (4 copies) ; 1st & 2nd cornets in A (7 copies) ; 1st horn in F (4 copies) ; 2nd horn in F (4 copies) ; 1st trombone B. C. (7 copies) ; 1st violin (7 copies) ; 1st violin in A (17 copies) ; 2nd violin (8 copies) ; viola (7 copies) ; cello (7 copies) ; string bass (6 copies) ; cymbals (7 copies) ; harmonium (3 copies),California Lutheran College File Number: 2825,Orchestration copy notes: 5 Copies,Envelope file number: 2825,narv_grauman_2825_twoCharacteristicDances.pdf,https://ark.colorado.edu/ark:/47540/sg647572m911,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,KHS5Iu3ZZS
Love-Song,,"Wright, Minnie T.",,"Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1920,103 unnumbered pages,Markings in blue pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (1 copy) ; 2nd clarinet (2 copies) ; 1st oboe (1 copy) ; 1st bassoon (2 copies) ; 1st & 2nd trumpets (3 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; timpani (3 copies) ; violin obbligato (3 copies) ; 1st violin (6 copies) ; 2nd violin (5 copies) ; viola (3 copies) ; cello (2 copies) ; bass (1 copy) ; piano (2 copies) ; harmonium (4 copies),California Lutheran College File Number: 2384,Orchestration copy notes: 2 Copies,Envelope file number: 2384,narv_grauman_2384_loveSong.pdf,https://ark.colorado.edu/ark:/47540/2j9d2m05s1v7,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,My2yVPXdsL
Adieu (Melodie) - Coquetterie,,"Korganov, G. O. (Genariĭ Osipovich), 1858-1890|Matthews, H. Alexander (Harry Alexander), 1879-1973",,"Kiefert, Carl|Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1916,80 unnumbered pages,Slight amount of markings in pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet in A (1 copy) ; 2nd clarinet in A (1 copy) ; oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd cornets in A (1 copy) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 1st trombone B. C. (1 copy) ; timpani (1 copy) ; 1st violin (1 copy) ; 1st violin in A (6 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; string bass (2 copies) ; piano (3 copies) ; harmonium (1 copy),California Lutheran College File Number: 2824,Orchestration copy notes: 1 Copy,Envelope file number: 2824,narv_grauman_2824_coquetterieAdieuMelodie.pdf,https://ark.colorado.edu/ark:/47540/bz567v63r5z4,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,hfmIIwxYDU
A Siamese Wedding (An Oriental Sketch),,"Langey, Otto, 1851-1922",,,,,Notated music,London (England),Hawkes & Son,1905,43 unnumbered pages,No handwritten markings present,sheet music,Conductor-piano (3 copies) ; 1st flute (1 copy) ; 2nd flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 2nd oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; 3rd trombone (1 copy) ; baritone (1 copy) ; drums (1 copy) ; timpani & glockenspiel (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (2 copies ) ; bass (2 copies),California Lutheran College File Number: 2570,Orchestration copy notes: 1 Copy,Envelope file number: 2570,narv_grauman_2570_aSiameseWedding.pdf,https://ark.colorado.edu/ark:/47540/5h046m9070c7,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,CeKOQePwFY
Fantasie (from Im Brunnen),,"Leopold, B.",,,,,Notated music,Hamburg (Germany),A. J. Benjamin,1922,78 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 3rd trombone (1 copy) ; timpani (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 2383,Orchestration copy notes: 1 Copy,Envelope file number: 2383,narv_grauman_2383_fantasieFromImBrunnen.pdf,https://ark.colorado.edu/ark:/47540/dp134z13b3mt,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,w70OJM3V0F
By the Lake,,"Lange, Arthur, 1889-1956",,"Savino, Domenico, 1882-1973",,,Notated music,New York (N.Y.),Robbins-Engel,1926,21 unnumbered pages,No handwritten markings present,sheet music,Conductor-piano (2 copies) ; 1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 2576,Orchestration copy notes: 1 Copy,Envelope file number: 2576,narv_grauman_2576_byTheLake.pdf,https://ark.colorado.edu/ark:/47540/cq1g9687s35m,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,fQOnttzfvz
Hounded by the Houn’ Dawg Song,,"Perkins, Cy",,"O'Hare, William Christopher",,,Notated music,New York (N.Y.),M. Witmark & Sons,1912,51 unnumbered pages,No handwritten markings present,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 2585,Orchestration copy notes: 1 Copy,Envelope file number: 2585,narv_grauman_2585_houndedByTheHounDawgSong.pdf,https://ark.colorado.edu/ark:/47540/3f5f56150460,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,JDL9gtCS7Q
Fantana (Selection),,"Hubbell, Raymond, 1879-1954",,"Anderson, Hilding",,,Notated music,New York (N.Y.),M. Witmark & Sons,1904,49 unnumbered pages,No handwritten markings present.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; timpani (1 copy) ; violin obbligato (3 copies) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (2 copies) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 2379,Orchestration copy notes: 1 Copy,Envelope file number: 2379,narv_grauman_2379_fantanaSelection.pdf,https://ark.colorado.edu/ark:/47540/5g8k903713f1,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Tb2hCvT3jL
Hungarian Fantasia,,"Vecsey, Armand, active 1917",,"Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),G. Schirmer,1916,85 unnumbered pages,No handwritten markings present,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; 3rd trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; violin obbligato (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; harmonium (1 copy),California Lutheran College File Number: 2583,Orchestration copy notes: 1 Copy,Envelope file number: 2583,narv_grauman_2583_hungarianFantasia.pdf,https://ark.colorado.edu/ark:/47540/f15c9w68r41b,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,pexz2f0nes
My Window of Dreams,,"Klenner, John, 1899-1955",,"Bryan, Alfred, 1871-1958",,,Notated music,New York (N.Y.),Spier & Coslow,1928,69 unnumbered pages,No handwritten markings present,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st Eb alto saxophone (1 copy) ; Bb tenor saxophone (2 copies) ; 3rd baritone saxophone (1 copy) ; Bb bass saxophone (2 copies) ; solo Bb cornet (1 copy) ; 1st & 2nd trumpets (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; tuba (1 copy) ; drums (2 copies) ; 1st violin A (2 copies) ; 1st violin B (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (2 copies) ; piano (1 copy) ; harp (1 copy) ; banjo (2 copies),California Lutheran College File Number: 2588,Orchestration copy notes: 1 Copy,Envelope file number: 2588,narv_grauman_2588_myWindowOfDreams.pdf,https://ark.colorado.edu/ark:/47540/bm671254w701,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,vn5IZF3RUu
Ballroom-Chatter,,"Albi, Georges N. Ocki",,"Schmid, Adolf, 1868-1958",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1918,105 unnumbered pages,Markings in blue & gray pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; timpani (1 copy) ; violin obbligato (3 copies) ; 1st violin (3 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (2 copies) ; harmonium (1 copy),California Lutheran College File Number: 2387,Orchestration copy notes: 2 Copies,Envelope file number: 2387,narv_grauman_2387_ballroomChatter.pdf,https://ark.colorado.edu/ark:/47540/811w2r71z9jg,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,3eWwUuHuaK
Piccolo Pete (Fox Trot),,"Baxter, Phil, 1896-1972",,"Macomber, Ken",,,Notated music,Kansas City (Mo.),J. W. Jenkins Sons',1929,46 unnumbered pages,No handwritten markings present,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 1st Eb alto saxophone (1 copy) ; Bb tenor saxophone (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; cello (1 copy) ; bass (1 copy) ; 3rd trumpet (1 copy) ; banjo (1 copy) ; vocal (1 copy),California Lutheran College File Number: 2587,Orchestration copy notes: 1 Copy,Envelope file number: 2587,narv_grauman_2587_piccoloPeteFoxTrot.pdf,https://ark.colorado.edu/ark:/47540/rj0d7539w9r8,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,n8XP45TMJM
Lustspiel Overture,,"Kéler, Béla, 1820-1882",,"Dumont, Adolphe",,,Notated music,New York (N.Y.),Carl Fischer,1913,127 unnumbered pages,No handwritten markings present,sheet music,Conductor-piano (2 copies) ; 1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (3 copies) ; drums (2 copies) ; timpani (2 copies) ; violin solo (2 copies) ; 1st violin (4 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies),California Lutheran College File Number: 2611,Orchestration copy notes: 3 Copies,Envelope file number: 2611,narv_grauman_2611_lustspielOverture.pdf,https://ark.colorado.edu/ark:/47540/2v3m2792x91c,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,4Z5KWxSKQG
Aida (Ballet Music),,"Verdi, Giuseppe, 1813-1901",,"Hinrichs, Gustav, 1850-1942",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1915,311 unnumbered pages,Markings in blue pencil seen throughout.,sheet music,1st flute (2 copies) ; 2nd flute (1 copy) ; 3rd flute (1 copy) ; 1st clarinet (2 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 2nd oboe (1 copy) ; 1st bassoon (2 copies) ; 2nd bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 3rd horn (1 copy) ; 4th horn (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; 3rd trombone (2 copies) ; tuba (1 copy) ; bass drums & cymbals (2 copies) ; timpani (2 copies) ; violin obbligato (2 copies) ; 1st violin (6 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; piano (3 copies) ; cello obbligato (2 copies),California Lutheran College File Number: 2375,Orchestration copy notes: 2 Copies,Envelope file number: 2375,narv_grauman_2375_aidaBalletMusic.pdf,https://ark.colorado.edu/ark:/47540/xj8p365077k9,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,XOTdPnAkTL
Spring Blossoms,,"Del Castillo, Lloyd G.",,"Levy, Sol P. (Sol Paul), 1881-1920",,,Notated music,New York (N.Y.),"Belwin, Inc.",1920,72 unnumbered pages,Markings in gray & blue pencil seen throughout.,sheet music,Conductor-piano (3 copies) ; 1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st & 2nd trumpets (3 copies) ; 1st horn in F (2 copies) ; 2nd horn in F (2 copies) ; 1st trombone (3 copies) ; timpani & bells (3 copies) ; 1st violin (8 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies),California Lutheran College File Number: 2624,Orchestration copy notes: 3 Copies,Envelope file number: 2624,narv_grauman_2624_springBlossoms.pdf,https://ark.colorado.edu/ark:/47540/808t3219575h,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,uf8hLZ92Bz
Overture en Forme de Marche,,"Meyerbeer, Giacomo, 1791-1864",,"Turlett, A.",,,Notated music,Paris (France),C. Joubert,Undated,127 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; 3rd trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (3 copies) ; 2nd violin (2 copies) ; viola (1 copy) ; cello (3 copies) ; bass (3 copies),California Lutheran College File Number: 2628,Orchestration copy notes: 1 Copy,Envelope file number: 2628,narv_grauman_2628_overtureEnFormeDeMarche.pdf,https://ark.colorado.edu/ark:/47540/1c979w58q550,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,YrAUVuq1Kn
A La Bien-Aime,,"Schütt, Eduard, 1856-1933",,"Roberts, Charles J.",,,Notated music,New York (N.Y.),Carl Fischer,1911,70 unnumbered pages,Markings in blue & gray pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (2 copies) ; drums & bells (2 copies) ; timpani (2 copies) ; violin obbligato (2 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (1 copy) ; bass (2 copies) ; piano (1 copy) ; organ (1 copy),California Lutheran College File Number: 2385,Orchestration copy notes: 2 Copies,Envelope file number: 2385,narv_grauman_2385_aLaBienAimee.pdf,https://ark.colorado.edu/ark:/47540/x8753055b7xz,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,qu5Quacypp
Morena Y Sevillana,,"Maduro, Charles, 1883-1947",,"Marquardt, P. A.",,,Notated music,New York (N.Y.),"Maduro, Charles, 1883-1947",1928,34 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (2 copies),California Lutheran College File Number: 2632,Orchestration copy notes: 1 Copy,Envelope file number: 2632,narv_grauman_2632_morenaYSevillana.pdf,https://ark.colorado.edu/ark:/47540/f8168h08s2rd,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,XN1R5IJZd6
I’ll Always Be in Love with You,,"Ruby, Herman, 1891-1959
 
 |Green, Bud, 1897-1981|Stept, Sam H., 1897-1964",,"McKay, Art",,,Notated music,New York (N.Y.),Green & Stept Inc.,1929,50 unnumbered pages,Some of the score is handwritten.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 1st Eb alto saxophone (1 copy) ; 2nd Eb alto saxophone (1 copy) ; Bb tenor saxophone (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; cello (1 copy) ; bass (2 copies) ; piano (2 copies) ; banjo (1 copy) ; vocal,California Lutheran College File Number: 2641,Orchestration copy notes: 1 Copy,Envelope file number: 2641,narv_grauman_2641_illAlwaysBeInLoveWithYou.pdf,https://ark.colorado.edu/ark:/47540/8f354c0340zv,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,ZnonIWxI1H
